ITEM,AMOUNT,Per:,ADD
All Inclusive Packages **,,,
RTDRS Application for Termination of Tenancy,$495.00 ,File,OP Exp1 + GST
RTDRS Application for Damages,$595.00 ,File,OP Exp1 + GST
,,,
Specific or Additional Services,,,
"Document Composition (Specific letters, etc.)",$20 ? $100,Doc,GST
"Physical Eviction ? Utilizing a Bailiff Service ? change locks, etc.",$100.00 ,File,GST
"Negotiation, Inspections, Etc. - Minimum 1.5 Hours",$100.00 ,Hour,GST
RTDRS Application Preparation ONLY,$300.00 ,File,GST
Hearing Representation ONLY,$100.00 ,File,GST
Document Service ? 3 Attempts,$50.00 ,File,GST
Additional Document Service Attempts,$20.00 ,Each,GST
Mileage (Return) for out of Greater Edmonton Area,$2.75 ,KM,GST
Colour (Picture) Photocopying,$1.50 ,Page,GST
Extra-Ordinary Photocopying (B&W),$0.50 ,Page,GST
Commissioner for Oaths - Alberta,$5.00 ,Page,GST
,,,
Customized Tenancy Documents,,Set of:,
Tenancy Application Form,$12.50 ,25,GST
Residential Tenancy Lease Agreement,$25.00 ,10,GST
Sub-Lease Agreement,$2.50 ,6,GST
Non-Payment of Rent Notice,$2.50 ,6,GST
Payment of Arrears Agreement,$2.50 ,6,GST
14 Day (16) Notice of Termination,$2.50 ,6,GST
Security Deposit Claim Forms,$2.50 ,6,GST
